﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Llacuna, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:081043
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;12;9;59;55;36;35
2021;15;50;57;31;32;27
2020;18;53;59;33;26;25
2019;18;58;59;30;26;23
2018;17;64;55;30;23;20
2017;17;69;50;29;18;19
2016;17;72;50;28;19;18
2014;16;86;50;24;19;13
2013;19;87;46;29;16;12
2012;20;92;36;27;10;10
2011;19;102;35;24;11;10

