﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Bescanó
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170209&lang=es
;2001;1996;1991
Agricultura i ramaderia;53;90;145
Pesca;1;0;0
Indústries extractives;1;1;1
Indústries manufactureres;491;536;586
Electricitat gas i aigua;5;1;10
Construcció;199;113;115
Comerç i reparació;301;157;140
Hostaleria;53;36;25
Transport i comunicacions;72;56;43
Mediació financera;25;20;21
Immob. lloguers i serveis empr.;101;84;42
Adm. pública, defensa i SS;116;79;59
Educació;94;60;61
Sanitat i serveis socials;91;40;33
Altres serveis;34;42;26
Personal domèstic;20;5;4
Organismes extraterrit.;0;0;0
Total;1657;1320;1311

