﻿Resultats de les eleccions municipals. Vots a partits
Vinyols i els Arcs
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431785
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;256;454;73;0;0;0;783
2007;113;441;33;0;205;31;823
2003;0;465;55;0;251;0;771
1999;44;390;20;0;126;169;749
1995;0;289;34;0;86;221;630
1991;0;275;0;0;0;245;520
1987;0;188;40;0;0;290;518
1983;119;96;0;0;0;298;513
1979;199;175;0;0;0;113;487

