﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Cervià de les Garrigues
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:250735
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;30;35;10;80
Curs 2021/22;35;25;15;75
Curs 2020/21;30;30;10;75
Curs 2019/20;30;35;15;80
Curs 2018/19;30;30;10;70
Curs 2017/18;30;35;10;75
Curs 2016/17;30;30;15;80
Curs 2015/16;35;30;10;75
Curs 2014/15;40;35;10;85
Curs 2013/14;45;30;5;80
Curs 2012/13;40;30;10;85
Curs 2011/12;45;35;15;95

