﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Quirze del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082384&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;5;16
 altres activitats lucratives;;
 principal;1;8
 secundària;1;0
      Dedicació del cònjuge;;
   sols a l'explotació;0;5
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;4
 persones;1;4
 altres activitats lucratives;;
 principal;;
 explot.;1;2
 persones;2;4
 secundària;;
 explot.;2;0
 persones;3;0

