﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Alt Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:04
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1228;602;277;2731;4856;8948
Solters;371;289;144;1381;1790;3625
Casats;767;271;85;932;2601;4329
Vidus;..;..;..;133;141;327
Separats;..;..;..;61;..;188
Divorciats;..;..;..;225;232;478
Dones;1959;817;293;6295;2165;9018
Solteres;549;85;67;1494;955;2632
Casades;1147;587;116;3488;629;4347
Vídues;142;49;..;857;546;1472
Separades;..;..;..;149;..;201
Divorciades;100;..;..;306;..;366
Total;3187;1419;570;9026;7021;17966
Solters;921;374;210;2875;2745;6257
Casats;1914;858;201;4419;3230;8676
Vidus;159;57;..;990;687;1799
Separats;..;..;..;210;107;389
Divorciats;144;..;..;531;252;845

