﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Santa Eulàlia de Ronçana. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082482
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;1;0;0;0;0;0;2;0;3
3 habitacions;3;2;0;1;1;4;15;10;36
4 habitacions;7;4;2;2;8;52;42;26;143
5 habitacions;21;10;2;4;7;75;122;78;319
6 habitacions;28;11;3;1;11;38;83;57;232
7 habitacions;15;7;1;2;2;8;31;23;89
8 habitacions;7;3;2;2;3;7;11;5;40
9 habitacions;4;0;0;0;1;1;5;1;12
10 habitacions i més;5;5;1;0;0;2;6;6;25
Total;91;42;11;12;33;187;317;206;899

