﻿Population. By sex
Vilanova del Camí
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:083020&lang=en
;Males;Females;Total
2023;6393;6364;12757
2022;6380;6327;12707
2021;6388;6351;12739
2011;6363;6220;12582
2001;5144;5050;10194
1996;5063;4997;10060
1991;4682;4635;9317
1986;4278;4331;8609
1981;4229;4139;8368
1975;3613;3540;7153

