﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Porqueres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171371
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;390;750;725;575;2440
04/2024;405;755;715;580;2450
03/2024;405;755;715;585;2465
02/2024;405;755;710;575;2445
01/2024;400;750;715;565;2430
12/2023;400;745;710;575;2430
11/2023;405;745;720;575;2445
10/2023;390;745;720;575;2430
09/2023;375;750;710;575;2410
08/2023;375;725;695;545;2340
07/2023;425;730;695;545;2400
06/2023;420;740;695;540;2395
05/2023;375;755;705;560;2390
04/2023;380;750;710;565;2410
03/2023;375;740;705;560;2380
02/2023;380;725;710;550;2365
01/2023;370;720;710;545;2345
12/2022;380;720;715;545;2360
11/2022;385;725;725;545;2385
10/2022;380;730;725;540;2380
09/2022;375;725;715;540;2355
08/2022;365;730;705;525;2325
07/2022;445;760;715;515;2440
06/2022;400;770;715;510;2390
05/2022;360;770;715;525;2370
04/2022;360;780;715;525;2380
03/2022;350;770;720;515;2355
02/2022;355;770;715;515;2355
01/2022;345;770;705;520;2340
12/2021;347;766;697;521;2331
11/2021;352;790;707;520;2369
10/2021;346;796;702;522;2366
09/2021;331;787;702;513;2333
08/2021;352;774;683;486;2295
07/2021;400;791;687;482;2360
06/2021;386;800;679;486;2351
05/2021;349;792;687;491;2319
04/2021;333;795;678;491;2297
03/2021;331;796;677;486;2290
02/2021;327;806;671;492;2296
01/2021;323;800;671;494;2288
12/2020;323;794;673;495;2285
11/2020;332;803;676;500;2311
10/2020;342;807;676;493;2318
09/2020;329;782;674;486;2271
08/2020;332;772;650;478;2232
07/2020;348;780;656;464;2248
06/2020;322;787;660;461;2230
05/2020;303;793;674;471;2241
03/2020;324;789;681;465;2259
12/2019;351;820;689;464;2324
09/2019;334;810;686;454;2284
06/2019;372;837;659;448;2316
03/2019;350;839;668;465;2322
12/2018;347;832;656;460;2295
09/2018;349;843;669;445;2306
06/2018;403;835;659;434;2331
03/2018;356;856;670;434;2316
12/2017;355;837;654;434;2280
09/2017;364;815;669;416;2264
06/2017;383;849;633;402;2267
03/2017;345;828;650;401;2224
12/2016;335;827;636;397;2195
09/2016;327;822;621;393;2163
06/2016;371;842;601;374;2188
03/2016;316;857;597;389;2159
12/2015;308;844;586;391;2129
09/2015;299;844;587;377;2107
06/2015;338;859;576;360;2133
03/2015;289;856;585;366;2096
12/2014;291;838;581;351;2061
09/2014;278;829;580;341;2028
06/2014;342;832;569;330;2073
03/2014;296;841;577;344;2058
12/2013;286;822;585;336;2029
09/2013;284;828;581;346;2039
06/2013;323;857;560;333;2073
03/2013;280;863;569;340;2052
12/2012;283;888;573;329;2073
09/2012;291;881;562;336;2070
06/2012;344;892;543;326;2105
03/2012;305;893;555;328;2081

