﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Puigcerdà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:171411&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1440;1085;365;885;3775
12/2023 (p);1390;1030;375;875;3670
09/2023 (p);1380;855;460;865;3565
06/2023 (p);1415;925;370;850;3565
03/2023 (p);1395;915;395;840;3545
12/2022 (p);1355;880;435;825;3500
09/2022 (p);1385;705;690;580;3355
06/2022 (p);1385;780;665;575;3405
03/2022 (p);1385;820;590;560;3355
12/2021 (p);1320;765;575;590;3250
09/2021 (p);1330;680;605;585;3195
06/2021 (p);1315;730;610;585;3245
03/2021 (p);1245;645;620;570;3075
12/2020 (p);1185;605;590;590;2970

