﻿Atur registrat. Per sectors. Mitjanes anuals
Miralcamp
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251351&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;11,8;6,8;2,0;26,1;5,1;51,8
2022;16,2;5,8;1,1;26,4;6,1;55,6
2021;20,2;6,0;1,1;29,6;5,8;62,7
2020;17,5;6,6;0,5;30,6;5,0;60,2
2019;17,7;8,2;1,3;26,1;2,3;55,4
2018;20,0;6,8;2,4;28,5;1,4;59,1
2017;18,0;6,5;2,3;30,3;1,0;58,1
2016;20,3;8,5;2,1;34,2;0,3;65,3
2015;21,5;11,4;3,8;32,5;2,0;71,3
2014;21,9;13,3;7,4;28,7;1,5;72,8
2013;18,3;14,7;12,8;37,3;1,7;84,8
2012;17,6;14,8;11,3;42,1;3,3;89,0
2011;14,1;15,2;9,8;38,8;1,4;79,3
2010;10,7;8,0;10,8;43,5;2,8;75,8
2009;6,9;3,9;11,8;32,0;1,2;55,8
2008;3,1;6,2;4,1;17,2;1,8;32,3
2007;0,6;2,9;1,6;13,3;1,8;20,1
2006;0,8;9,8;2,2;11,0;2,3;26,0
2005;7,2;9,3;4,5;8,4;1,1;30,4

