﻿RFDB and RFDB per inhabitant
"Borges Blanques, les"
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:250582&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),95449,15373,83.7
2020,89704,14437,82.3
2019,91175,15029,81.4
2018,87284,14388,82.3
2017,85405,14176,82.1
2016,82159,13661,80.4
2015,83883,13967,83.9
2014,81921,13612,85.0
2013,82909,13718,86.7
2012,82931,13741,86.8
2011,87505,14583,87.5
2010,88106,14723,87.7

