﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Barbens
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:250411
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;829,10;606,04;416,40;..;746,78
2021;653,16;734,84;516,13;..;..;660,95
2020;617,76;714,55;515,03;..;..;642,72
2019;639,46;707,75;512,93;..;..;641,03
2018;552,01;699,21;483,55;..;..;627,50
2017;540,24;684,63;447,22;..;..;613,43
2016;708,51;668,81;453,65;..;..;604,78
2014;599,61;630,64;429,91;..;..;575,00
2013;632,12;618,52;434,20;..;..;568,86
2012;560,69;604,56;434,17;..;..;549,44
2011;557,13;575,97;431,25;..;..;527,48

