﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Tiana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082824
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;51;348;519;0;6219;7140
Homes;36;171;240;0;3009;3456
Dones;18;180;279;0;3210;3684
Estrangera;3;12;9;3;378;399
Homes;0;3;6;0;162;174
Dones;0;6;3;0;216;228
Total;57;360;525;3;6597;7536
Homes;39;171;243;0;3171;3630
Dones;18;186;282;0;3423;3909

