﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Ripoll
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:171479&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;41;751;10156;10907
2020;37;342;7302;7644
2019;40;609;9511;10120
2018;31;385;8424;8809
2017;33;392;9435;9826
2016;38;288;10582;10869
2015;38;605;10342;10947
2014;41;574;9306;9880
2013;41;287;9010;9297
2012;44;197;8670;8867
2011;47;455;11988;12444

