﻿Indicadores de viviendas
Fonollosa
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080847&lang=es
;2021
Proporción de viviendas principales (%);68,7
Proporción de viviendas no principales (%);31,3
Proporción de viviendas principales de propiedad (%);77,9
Proporción de viviendas principales de alquiler (%);14,0
Proporción de viviendas principales en otro régimen de tenencia (%);8,2
Proporción de viviendas principales de hasta 45 m2 (%);2,4
Proporción de viviendas principales de 46 m2 a 60 m2 (%);4,2
Proporción de viviendas principales de 61 m2 a 90 m2 (%);17,6
Proporción de viviendas principales de 91 m2 a 120 m2 (%);22,1
Proporción de viviendas principales de más de 120 m2 (%);52,8
Proporción de viviendas principales construidas hasta 1950 (%);7,3
Proporción de viviendas principales construidas de 1951 a 1970 (%);1,8
Proporción de viviendas principales construidas de 1971 a 1980 (%);27,6
Proporción de viviendas principales construidas de 1981 a 2000 (%);21,1
Proporción de viviendas principales construidas en 2001 o después (%);20,7

