﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Torà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:252234
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;1;0;1;1;1;2;2;1;3;0;0;0;42;4;46;1;0;1;2;0;2;0;0;0;0;0;0;51;6;57
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;3;3;6;1;2;3;11;18;29;7;12;19;5;3;8;1;0;1;32;18;50;37;38;75;7;11;18;0;0;0;104;105;209
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;0;3
Construcció;2;0;2;1;0;1;4;0;4;2;1;3;1;0;1;1;0;1;38;2;40;5;0;5;17;0;17;0;0;0;71;3;74
Comerç i reparació;7;11;18;1;1;2;5;2;7;1;2;3;4;9;13;1;0;1;6;0;6;0;1;1;1;0;1;0;0;0;26;26;52
Hostaleria;2;3;5;0;0;0;0;2;2;0;0;0;2;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;12;16
Transport i comunicacions;2;0;2;0;0;0;0;0;0;1;6;7;1;3;4;0;0;0;1;1;2;18;0;18;0;0;0;0;0;0;23;10;33
Mediació financera;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Immob, lloguers i ser. emp.;1;0;1;2;7;9;4;6;10;0;1;1;0;1;1;0;0;0;2;0;2;0;0;0;0;3;3;0;0;0;9;18;27
Adm. pública, defensa i SS;0;1;1;1;0;1;0;3;3;3;3;6;0;1;1;0;0;0;0;0;0;0;0;0;2;0;2;2;0;2;8;8;16
Educació;0;0;0;8;10;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;9;10;19
Sanitat i serveis socials;1;0;1;0;4;4;0;2;2;0;0;0;2;5;7;0;0;0;0;0;0;0;0;0;0;2;2;0;1;1;3;14;17
Altres serveis;0;2;2;2;2;4;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;8;10
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;20;21;41;17;26;43;25;35;60;16;26;42;15;33;48;45;4;49;83;21;104;63;39;102;27;20;47;2;1;3;313;226;539

