﻿Eleccions al Congrés de Diputats. Dades generals
Barberà del Vallès
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082520
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;24886;18507;18221;162;124;74,4;25,6
2016;24570;17009;16756;145;108;69,2;30,8
2015;24521;18621;18420;110;91;75,9;24,1
2011;24033;16704;16034;368;302;69,5;30,5
2008;23178;16577;16299;222;56;71,5;28,5
2004;21662;16529;16312;182;35;76,3;23,7
2000;21383;13581;13324;193;64;63,5;36,5
1996;19367;14890;14741;49;100;76,9;23,1
1993;23176;17242;17119;86;37;74,4;25,6
1989;22220;14013;13835;71;107;63,1;36,9
1986;20036;13221;13002;39;180;66,0;34,0
1982;18296;14272;14125;29;118;78,0;22,0
1979;13842;9728;9507;46;175;70,3;29,7
1977;10454;8714;8559;6;149;83,4;16,6

