﻿Households indicators
Casserres
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080497&lang=en
;2021
Average household size;2,52
Proportion of 1-person households (%);27,2
Proportion of 2-person households (%);28,2
Proportion of 3-person households (%);21,4
Proportion of 4-person households (%);15,2
Proportion of households with 5 persons and over (%);8,0
Proportion of households with a person aged 65 and over (%);12,7
Proportion of population aged 75 and over living alone (%);24,9
Proportion of households with all members aged 65 and over (%);22,4
Proportion of households with all members being foreigners (%);2,0
Proportion of households with foreign and Spanish members (%);3,7
Proportion of households with all members being Spanish (%);94,3

