﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Barberà del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082520
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;652;550;1202;74;69;143;726;619;1345
De 5 a 9 anys;821;783;1604;64;95;159;885;878;1763
De 10 a 14 anys;984;965;1949;90;82;172;1074;1047;2121
De 15 a 19 anys;819;856;1675;71;62;133;890;918;1808
De 20 a 24 anys;748;708;1456;99;96;195;847;804;1651
De 25 a 29 anys;682;631;1313;103;130;233;785;761;1546
De 30 a 34 anys;717;728;1445;129;165;294;846;893;1739
De 35 a 39 anys;1000;962;1962;138;151;289;1138;1113;2251
De 40 a 44 anys;1485;1416;2901;154;177;331;1639;1593;3232
De 45 a 49 anys;1423;1328;2751;121;123;244;1544;1451;2995
De 50 a 54 anys;1146;1183;2329;86;79;165;1232;1262;2494
De 55 a 59 anys;1052;1069;2121;36;55;91;1088;1124;2212
De 60 a 64 anys;888;980;1868;29;37;66;917;1017;1934
De 65 a 69 anys;849;970;1819;20;19;39;869;989;1858
De 70 a 74 anys;720;796;1516;10;10;20;730;806;1536
De 75 a 79 anys;486;609;1095;4;6;10;490;615;1105
De 80 a 84 anys;299;419;718;2;9;11;301;428;729
85 anys o més;248;510;758;1;4;5;249;514;763
Total;15019;15463;30482;1231;1369;2600;16250;16832;33082

