﻿Població. Per any d'arribada a l'habitatge
Santa Coloma de Cervelló
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082444
;2021
2020;552
2019;501
2018;357
2017;354
2016;270
2011-2015;849
2001-2010;2400
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;699
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1290
No hi consta;1020
Total;8289

