﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cantallops
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170412
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;20;40;50;35;145
04/2024;25;40;50;35;150
03/2024;20;40;50;35;145
02/2024;20;40;45;35;140
01/2024;20;40;45;35;140
12/2023;20;40;45;35;140
11/2023;20;40;45;35;135
10/2023;20;40;40;35;135
09/2023;20;40;40;35;140
08/2023;20;45;40;35;135
07/2023;25;40;40;35;140
06/2023;20;45;40;35;135
05/2023;15;40;40;35;130
04/2023;20;40;40;35;135
03/2023;15;40;40;30;130
02/2023;10;40;40;30;125
01/2023;15;40;45;30;130
12/2022;15;40;45;30;130
11/2022;15;40;45;30;130
10/2022;10;40;40;30;125
09/2022;15;40;45;30;130
08/2022;20;40;50;30;135
07/2022;20;40;50;30;145
06/2022;20;40;50;30;140
05/2022;15;40;50;30;130
04/2022;15;35;50;25;130
03/2022;15;35;50;30;130
02/2022;15;40;50;30;135
01/2022;15;35;50;30;130
12/2021;16;35;47;29;127
11/2021;16;32;46;30;124
10/2021;16;34;45;29;124
09/2021;18;34;44;30;126
08/2021;24;29;43;30;126
07/2021;23;30;44;31;128
06/2021;20;27;45;30;122
05/2021;17;33;42;30;122
04/2021;16;30;42;28;116
03/2021;15;31;41;29;116
02/2021;17;28;40;27;112
01/2021;18;28;42;25;113
12/2020;17;30;43;24;114
11/2020;16;31;44;24;115
10/2020;14;32;44;23;113
09/2020;12;35;41;23;111
08/2020;18;36;41;24;119
07/2020;18;36;40;24;118
06/2020;16;35;38;24;113
05/2020;15;34;36;25;110
03/2020;15;35;39;25;114
12/2019;15;36;43;24;118
09/2019;10;40;41;25;116
06/2019;18;40;42;26;126
03/2019;14;42;41;27;124
12/2018;14;44;39;29;126
09/2018;16;48;36;29;129
06/2018;16;52;37;28;133
03/2018;15;52;35;28;130
12/2017;17;49;35;27;128
09/2017;14;53;33;24;124
06/2017;18;51;38;23;130
03/2017;21;51;38;23;133
12/2016;15;51;40;24;130
09/2016;13;49;40;23;125
06/2016;19;50;40;21;130
03/2016;16;52;36;19;123
12/2015;15;52;38;19;124
09/2015;17;51;34;20;122
06/2015;20;60;33;22;135
03/2015;16;58;31;23;128
12/2014;14;59;32;21;126
09/2014;15;59;32;21;127
06/2014;16;55;29;22;122
03/2014;12;52;29;24;117
12/2013;10;52;28;25;115
09/2013;13;51;24;28;116
06/2013;15;57;27;27;126
03/2013;12;51;26;26;115
12/2012;13;52;28;26;119
09/2012;15;55;30;28;128
06/2012;12;56;29;29;126
03/2012;12;54;29;29;124

