﻿Habitatges principals. Per superfície útil i instal·lacions
Montmaneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081332&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;0;2;5;3;11;8;4;5;1;0;10;2;6;57
Amb aigua corrent subministrament privat;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;3
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;0;3;2;1;7;4;3;4;1;0;7;1;6;39
Sense aigua calenta central;0;0;0;0;0;3;2;4;5;1;1;0;0;3;2;0;21
Amb gas per canonades;0;0;0;0;1;5;2;10;5;3;4;1;0;7;2;5;45
Sense gas per canonades;0;0;0;0;2;0;1;1;4;1;1;0;0;3;1;1;15
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Calefacció individual;0;0;0;0;2;1;1;8;5;4;5;0;0;9;2;6;43
Calefacció aparells mòbils;0;0;0;0;1;3;1;2;4;0;0;0;0;1;0;0;12
Sense calefacció;0;0;0;0;0;1;1;1;0;0;0;0;0;0;1;0;4
Amb línia telefònica;0;0;0;0;3;5;2;10;9;1;2;1;0;9;3;6;51
Sense línia telefònica;0;0;0;0;0;0;1;1;0;3;3;0;0;1;0;0;9
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;0;0;1;1;2;4;1;0;1;0;1;11
Sense refrigeració;0;0;0;0;3;5;3;10;8;2;1;0;0;9;3;5;49
Total;0;0;0;0;3;5;3;11;9;4;5;1;0;10;3;6;60

