﻿Parc de vehicles. Índex de motorització
Martorell
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081141&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;538,51;60,71;80,87;703,74
2011;549,37;60,20;84,50;719,74
2010;539,77;59,85;88,09;713,82
2009;555,45;59,03;90,44;731,27
2008;573,89;57,59;94,73;754,37
2007;580,13;54,75;98,17;762,58
2006;529,46;48,30;91,78;695,03
2005;554,41;44,44;89,34;713,03
2004;660,02;40,86;89,40;812,40
2003;576,03;38,41;87,78;722,88
2002;586,04;39,44;88,83;732,93
2001;563,74;38,40;88,17;706,42
2000;765,19;41,46;97,35;920,68
1999;762,37;41,23;102,82;922,24
1998;690,69;39,60;96,00;841,56
1997;661,26;40,79;95,33;811,97
1996;601,34;38,88;94,32;748,68
1995;550,68;38,76;91,29;694,05
1994;432,10;38,28;86,47;569,41
1993;397,54;40,09;85,72;535,55
1992;413,85;40,47;87,10;554,90
1991;360,24;39,93;78,60;490,18

