﻿Habitatges principals. Per superfície útil i instal·lacions
Vilanova i la Geltrú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:083073
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;32;81;318;854;1960;3193;2919;4872;1747;741;699;242;230;613;438;252;19191
Amb aigua corrent subministrament privat;1;4;13;34;78;158;103;146;75;56;39;13;10;20;13;11;774
No té aigua corrent;1;0;0;3;7;14;11;26;0;1;0;0;1;0;0;0;64
Amb aigua calenta central;11;21;93;282;615;1057;1059;1758;624;280;280;91;94;317;223;143;6948
Sense aigua calenta central;23;64;240;612;1439;2322;1991;3315;1208;527;465;174;149;322;232;123;13206
Amb gas per canonades;18;61;212;599;1489;2402;2324;3940;1398;616;608;214;194;540;385;216;15216
Sense gas per canonades;16;24;121;295;565;977;726;1133;434;191;137;51;49;99;70;50;4938
Calefacció col·lectiva;4;0;3;4;20;34;35;98;30;12;20;7;4;31;8;13;323
Calefacció individual;6;19;67;189;585;1137;1342;2425;1056;466;478;186;171;450;345;204;9126
Calefacció aparells mòbils;22;51;236;612;1245;1926;1434;2165;668;297;223;68;65;145;92;44;9293
Sense calefacció;2;15;27;89;204;282;239;385;78;32;24;4;3;13;10;5;1412
Amb línia telefònica;33;81;313;831;1913;3195;2905;4779;1751;776;704;245;232;621;437;257;19073
Sense línia telefònica;1;4;20;63;141;184;145;294;81;31;41;20;11;18;18;9;1081
Sense vàter, bany o dutxa dins de l'habitatge;2;8;4;13;21;28;24;40;11;6;4;2;1;6;4;3;177
Amb refrigeració;5;6;37;98;258;450;484;911;367;196;182;76;66;140;101;68;3445
Sense refrigeració;29;79;296;796;1796;2929;2566;4162;1465;611;563;189;177;499;354;198;16709
Total;34;85;333;894;2054;3379;3050;5073;1832;807;745;265;243;639;455;266;20154

