﻿Conreus herbacis: conreus industrials
Catalunya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=130&lang=en
;1999;1989
     Total;;
 explot.;2086;1155
 ha;20372;7146
      Secà;;
 explot.;1659;644
 ha;15899;4534
       Regadiu;;
 explot.;620;539
 ha;4473;2612
     Gira-sol;;
 total;;
 explot.;1666;829
 ha;12754;4106
 secà;;
 explot.;1304;399
 ha;9376;2155
 regadiu;;
 explot.;525;447
 ha;3377;1952
       Colza i llavor de nap;;
 total;;
 explot.;257;268
 ha;3110;2246
 secà;;
 explot.;228;252
 ha;2633;2174
 regadiu;;
 explot.;46;20
 ha;476;72
         Plantes aromàtiques,medicinals,espècies;;
 total;;
 explot.;37;17
 ha;421;399
 secà;;
 explot.;14;4
 ha;84;51
 regadiu;;
 explot.;23;14
 ha;337;348
           Soia;;
 total;;
 explot.;15;39
 ha;213;279
 secà;;
 explot.;15;13
 ha;212;80
 regadiu;;
 explot.;1;26
 ha;1;199
             Altres;;
 total;;
 explot.;243;68
 ha;3874;116
 secà;;
 explot.;197;17
 ha;3593;74
 regadiu;;
 explot.;52;54
 ha;282;41

