﻿Població. Per lloc de naixement, sexe i edat
Santa Eugènia de Berga. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082460
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;43;50;93;0;0;0;1;0;1;44;50;94
De 5 a 9 anys;67;38;105;0;1;1;1;6;7;68;45;113
De 10 a 14 anys;54;44;98;0;1;1;6;2;8;60;47;107
De 15 a 19 anys;38;56;94;2;1;3;9;6;15;49;63;112
De 20 a 24 anys;42;44;86;1;0;1;18;16;34;61;60;121
De 25 a 29 anys;45;44;89;1;0;1;21;7;28;67;51;118
De 30 a 34 anys;65;46;111;2;6;8;17;19;36;84;71;155
De 35 a 39 anys;74;61;135;1;2;3;16;15;31;91;78;169
De 40 a 44 anys;81;79;160;5;4;9;23;17;40;109;100;209
De 45 a 49 anys;62;60;122;3;2;5;10;10;20;75;72;147
De 50 a 54 anys;69;44;113;3;2;5;14;9;23;86;55;141
De 55 a 59 anys;73;67;140;7;5;12;7;5;12;87;77;164
De 60 a 64 anys;59;78;137;6;9;15;5;4;9;70;91;161
De 65 a 69 anys;73;61;134;12;17;29;2;6;8;87;84;171
De 70 a 74 anys;45;42;87;12;11;23;3;4;7;60;57;117
De 75 a 79 anys;25;37;62;7;8;15;0;0;0;32;45;77
De 80 a 84 anys;27;27;54;1;0;1;0;0;0;28;27;55
85 anys o més;19;38;57;3;4;7;0;0;0;22;42;64
Total;961;916;1877;66;73;139;153;126;279;1180;1115;2295

