﻿Comptes de cotització. A últim dia del mes
Altafulla
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:430120&lang=es
;Comptes de cotització
09/2020;143
06/2020;147
03/2020;139
12/2019;146
09/2019;157
06/2019;162
03/2019;151
12/2018;151
09/2018;162
06/2018;160
03/2018;158
12/2017;143
09/2017;157
06/2017;162
03/2017;141
12/2016;135
09/2016;150
06/2016;152
03/2016;148
12/2015;132
09/2015;138
06/2015;152
03/2015;143
12/2014;131
09/2014;138
06/2014;151
03/2014;124
12/2013;130
09/2013;139
06/2013;142
03/2013;133
12/2012;119
09/2012;128
06/2012;143
03/2012;130
12/2011;129
09/2011;136
06/2011;152
03/2011;134
12/2010;130
09/2010;137
06/2010;146
03/2010;133
12/2009;126
09/2009;133
06/2009;141
03/2009;134
12/2008;138
09/2008;148
06/2008;159
03/2008;157

