﻿Población. Por año de llegada a Cataluña y sexo
Artés. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080109&lang=es
;Hombres;Mujeres;Total
2020;21;24;45
2019;42;33;75
2018;27;27;51
2017;21;21;42
2016;12;15;27
2011-2015;69;57;123
2001-2010;195;168;363
1991-2000;48;54;102
1981-1990;27;27;54
Antes de 1981;261;297;558
Siempre ha vivido;2175;2157;4332
Total;2904;2877;5778

