﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vallfogona de Balaguer. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252402
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;38;31;69;6;6;12;44;37;81
De 5 a 9 anys;45;43;88;13;6;19;58;49;107
De 10 a 14 anys;64;61;125;7;13;20;71;74;145
De 15 a 19 anys;45;35;80;11;7;18;56;42;98
De 20 a 24 anys;23;31;54;9;9;18;32;40;72
De 25 a 29 anys;35;35;70;9;10;19;44;45;89
De 30 a 34 anys;37;50;87;12;12;24;49;62;111
De 35 a 39 anys;57;56;113;22;18;40;79;74;153
De 40 a 44 anys;74;66;140;14;13;27;88;79;167
De 45 a 49 anys;79;62;141;11;11;22;90;73;163
De 50 a 54 anys;61;57;118;12;3;15;73;60;133
De 55 a 59 anys;63;63;126;3;6;9;66;69;135
De 60 a 64 anys;64;68;132;5;4;9;69;72;141
De 65 a 69 anys;65;62;127;4;3;7;69;65;134
De 70 a 74 anys;55;46;101;1;2;3;56;48;104
De 75 a 79 anys;26;27;53;0;0;0;26;27;53
De 80 a 84 anys;10;23;33;0;0;0;10;23;33
85 anys o més;26;48;74;0;0;0;26;48;74
Total;867;864;1731;139;123;262;1006;987;1993

