﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari mitjà (base 2013)
Barcelona. 2026
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=7754&geo=mun:080193&t=203800&lang=en
Edats;Homes;Dones;Total
0 anys;6407;5994;12401
1 any;6314;5914;12228
2 anys;6245;5856;12101
3 anys;6195;5813;12008
4 anys;6158;5780;11938
5 anys;6124;5751;11875
6 anys;6116;5746;11862
7 anys;6154;5783;11937
8 anys;6223;5846;12069
9 anys;6330;5943;12273
10 anys;6494;6091;12585
11 anys;6687;6262;12949
12 anys;6889;6441;13330
13 anys;7267;6872;14139
14 anys;7401;7033;14434
15 anys;7385;6885;14270
16 anys;7425;6976;14401
17 anys;7809;7278;15087
18 anys;7561;7108;14669
19 anys;7653;7311;14964
20 anys;7684;7374;15058
21 anys;7936;7642;15578
22 anys;8059;7786;15845
23 anys;8090;8049;16139
24 anys;8316;8178;16494
25 anys;8792;8711;17503
26 anys;9016;9071;18087
27 anys;9302;9162;18464
28 anys;9717;9631;19348
29 anys;9954;9762;19716
30 anys;10127;10018;20145
31 anys;10418;10222;20640
32 anys;10706;10422;21128
33 anys;10917;10605;21522
34 anys;10851;10582;21433
35 anys;10949;10631;21580
36 anys;11051;10823;21874
37 anys;11085;10994;22079
38 anys;11134;11080;22214
39 anys;11261;11277;22538
40 anys;11412;11498;22910
41 anys;11456;11857;23313
42 anys;11629;11864;23493
43 anys;12023;12251;24274
44 anys;12316;12389;24705
45 anys;12446;12683;25129
46 anys;12511;12828;25339
47 anys;12897;13077;25974
48 anys;12956;13086;26042
49 anys;12990;13209;26199
50 anys;13038;13134;26172
51 anys;12710;12925;25635
52 anys;12318;12612;24930
53 anys;11927;12461;24388
54 anys;11723;12099;23822
55 anys;11386;11802;23188
56 anys;10985;11580;22565
57 anys;10741;11372;22113
58 anys;10545;11488;22033
59 anys;10544;11467;22011
60 anys;10330;11543;21873
61 anys;10265;11504;21769
62 anys;9589;11119;20708
63 anys;9485;10909;20394
64 anys;8952;10765;19717
65 anys;8943;10665;19608
66 anys;8784;10570;19354
67 anys;8629;10450;19079
68 anys;8275;10166;18441
69 anys;7741;9789;17530
70 anys;7571;9522;17093
71 anys;7013;9110;16123
72 anys;7030;9125;16155
73 anys;6875;9012;15887
74 anys;6384;8633;15017
75 anys;6331;8582;14913
76 anys;6578;8853;15431
77 anys;6480;9201;15681
78 anys;5984;8320;14304
79 anys;5451;8008;13459
80 anys;5659;8121;13780
81 anys;5080;7594;12674
82 anys;4672;7122;11794
83 anys;3815;5944;9759
84 anys;3486;5642;9128
85 anys;4017;6429;10446
86 anys;2146;3778;5924
87 anys;2376;4205;6581
88 anys;2414;4679;7093
89 anys;2259;4562;6821
90 anys i més;8916;22622;31538
Total;770285;840929;1611214

