﻿Població. Per any d'arribada a Espanya i sexe
Lloret de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:170950
;Homes;Dones;Total
2020;450;351;804
2019;807;717;1521
2018;462;465;927
2017;387;354;741
2016;321;321;642
2011-2015;981;1074;2052
2001-2010;3432;3216;6648
1991-2000;639;603;1242
1981-1990;201;180;381
Abans de 1981;189;237;426
Sempre hi ha viscut;11553;11199;22749
Total;19416;18714;38133

