﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Alcanar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430043&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);740;375;200;2400;3710
02/2024;730;375;205;2340;3650
01/2024;755;370;210;2315;3645
12/2023;775;370;205;2350;3705
11/2023;755;375;200;2370;3700
10/2023;755;365;205;2315;3640
09/2023;720;355;205;2260;3540
08/2023;690;365;200;2160;3410
07/2023;705;355;205;2270;3535
06/2023;715;360;210;2245;3530
05/2023;750;360;210;2245;3565
04/2023;760;360;215;2295;3630
03/2023;765;355;215;2250;3585
02/2023;750;360;205;2260;3575
01/2023;770;360;205;2235;3570
12/2022;780;375;205;2235;3595
11/2022;770;380;210;2270;3630
10/2022;745;370;215;2215;3545
09/2022;715;350;210;2130;3410
08/2022;710;350;215;2145;3425
07/2022;735;365;215;2265;3580
06/2022;740;360;215;2235;3550
05/2022;785;350;205;2260;3600
04/2022;805;345;210;2250;3610
03/2022;775;345;215;2190;3525
02/2022;750;345;210;2160;3465
01/2022;750;350;195;2145;3440
12/2021;787;339;197;2191;3514
11/2021;794;343;197;2191;3525
10/2021;785;339;199;2145;3468
09/2021;786;337;194;2023;3340
08/2021;784;336;181;2055;3356
07/2021;785;342;187;2178;3492
06/2021;800;334;186;2114;3434
05/2021;854;327;183;2070;3434
04/2021;851;328;183;2038;3400
03/2021;854;321;184;2068;3427
02/2021;806;322;184;2057;3369
01/2021;827;316;185;2104;3432
12/2020;846;311;187;2116;3460
11/2020;845;315;189;2132;3481
10/2020;837;310;184;2108;3439
09/2020;814;310;184;1986;3294
08/2020;792;306;182;1942;3222
07/2020;782;312;188;1975;3257
06/2020;799;308;175;1934;3216
05/2020;838;298;169;1943;3248
03/2020;856;303;156;1955;3270
12/2019;892;307;169;2103;3471
09/2019;828;303;167;1941;3239
06/2019;843;320;171;2025;3359
03/2019;903;333;163;2029;3428
12/2018;905;330;157;2142;3534
09/2018;786;338;152;2018;3294
06/2018;780;328;155;2059;3322
03/2018;828;307;153;2068;3356
12/2017;878;304;140;2056;3378
09/2017;805;307;153;2007;3272
06/2017;784;301;157;1977;3219
03/2017;838;293;142;1994;3267
12/2016;863;309;142;2042;3356
09/2016;786;294;147;1877;3104
06/2016;792;290;147;1926;3155
03/2016;815;303;142;1919;3179
12/2015;805;317;138;2009;3269
09/2015;763;290;140;1818;3011
06/2015;751;284;142;1893;3070
03/2015;787;273;147;1889;3096
12/2014;827;280;145;1999;3251
09/2014;725;250;148;1792;2915
06/2014;757;244;141;1835;2977
03/2014;793;258;135;1818;3004
12/2013;832;278;130;1959;3199
09/2013;748;251;146;1693;2838
06/2013;785;254;145;1764;2948
03/2013;887;256;145;1851;3139
12/2012;931;261;159;1994;3345
09/2012;913;300;158;1830;3201
06/2012;974;311;169;1939;3393
03/2012;968;321;174;2027;3490

