﻿Nuclis de matrimonis. Per professió dels cònjuges
Castell d'Aro, Platja d'Aro i s'Agaró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:170486
Professió;Homes;Dones;Total
Directors i gerents;..;..;172
Tècnics científics;..;..;..
Tècnics de suport;160;..;277
Empleats administratius;..;167;236
Treballadors serveis;553;657;1210
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;222;..;244
Instal·ladors i muntadors;168;..;203
Ocupacions elementals;..;248;287
Ocupacions militars;..;..;..
Total;1441;1305;2746

