﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Vilassar de Dalt. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:082140&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;328;406;552;546;457;455;426;521;700;851;774;642;628;520;419;377;223;303;9128
Cataluña;310;383;529;498;402;375;336;392;583;697;619;487;445;339;259;192;113;182;7141
Barcelona;310;383;528;492;399;372;330;384;577;690;605;478;431;324;245;187;102;164;7001
Girona;0;0;1;3;2;2;3;5;4;3;6;3;4;2;3;0;5;8;54
Lleida;0;0;0;1;1;1;1;2;1;2;5;5;8;9;8;2;3;4;53
Tarragona;0;0;0;2;0;0;2;1;1;2;3;1;2;4;3;3;3;6;33
Resto de España;2;3;8;3;2;6;16;24;30;47;64;90;133;161;144;167;107;116;1123
Andalucía;0;0;3;2;0;0;1;3;6;8;18;28;53;65;47;47;25;21;327
Aragón;0;0;0;0;0;0;2;1;2;6;5;6;6;9;9;9;6;7;68
Principado de Asturias;0;0;0;0;0;0;1;0;2;1;1;1;0;1;2;0;1;1;11
Illes Balears;1;0;0;0;1;2;2;2;2;2;2;0;2;1;0;1;0;0;18
Canarias;0;0;0;0;0;0;0;0;0;1;0;1;1;1;0;0;0;0;4
Cantabria;0;0;0;0;0;0;0;1;1;0;0;0;1;1;0;0;1;2;7
Castilla - La Mancha;0;0;0;0;0;1;1;2;0;3;6;10;11;6;12;9;10;6;77
Castilla y León;0;0;0;0;0;0;0;0;1;3;9;6;10;15;8;15;9;7;83
Comunitat Valenciana;0;0;2;1;0;0;2;7;2;4;2;3;4;6;1;3;3;5;45
Extremadura;0;1;0;0;0;0;1;1;1;1;2;8;10;5;7;4;2;3;46
Galicia;0;1;1;0;0;0;1;2;2;2;3;2;0;6;5;5;3;3;36
Comunidad de Madrid;0;0;0;0;1;2;2;4;6;6;5;6;7;2;2;4;1;2;50
Región de Murcia;0;0;1;0;0;0;0;0;1;2;6;14;23;41;47;65;45;54;299
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;1;1;1;2;1;1;2;4;1;1;15
País Vasco;1;1;1;0;0;0;2;1;2;7;3;2;2;0;1;1;0;1;25
La Rioja;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;3
Ceuta y Melilla;0;0;0;0;0;1;1;0;1;0;1;0;1;1;1;0;0;2;9
Extranjero;16;20;15;45;53;74;74;105;87;107;91;65;50;20;16;18;3;5;864

