﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Agramunt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:250030&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;12;141;201;0;3495;3849
Hombres;9;81;93;0;1752;1938
Mujeres;3;60;108;0;1743;1911
Extranjera;6;30;36;0;696;771
Hombres;3;15;12;0;381;417
Mujeres;3;15;21;0;315;354
Total;18;171;237;0;4191;4617
Hombres;15;99;111;0;2136;2352
Mujeres;6;75;129;0;2058;2265

