﻿Desocupats per professió i sexe. Població de 16 anys i més
Pobla de Segur, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:251713&lang=en
;Homes;Dones;Total
Professionals i tècnics;3;5;8
Personal directiu;1;0;1
Serveis administratius;2;3;5
Comerciants i venedors;0;4;4
Hostaleria i altres serveis;0;7;7
Agricultors i pescadors;2;0;2
Treballadors industrials;15;10;25
Professionals forces armades;0;0;0
Total;23;29;52

