﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Santa Margarida i els Monjos
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082515&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;856,68;927,44;552,61;..;..;803,03
2021;748,76;808,56;469,66;..;..;698,40
2020;749,32;783,29;467,87;..;..;674,88
2019;729,60;759,15;451,70;..;..;653,53
2018;766,03;727,93;428,80;..;..;631,89
2017;774,15;700,42;415,86;..;..;616,69
2016;769,65;697,35;409,11;..;..;611,81
2014;764,82;645,37;411,39;..;..;578,53
2013;733,01;632,67;409,27;..;..;567,11
2012;703,84;609,97;405,49;..;..;549,56
2011;680,69;599,53;395,16;..;..;538,79

