﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Terrades. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171962
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;14;12;16;9;6;11;14;21;19;23;20;18;15;13;7;11;16;10;255
Homes;9;6;9;6;5;2;7;8;9;14;10;10;10;5;2;4;6;5;127
Dones;5;6;7;3;1;9;7;13;10;9;10;8;5;8;5;7;10;5;128
Resta de la Unió Europea;0;3;2;0;4;4;7;6;4;2;3;1;2;0;1;1;0;0;40
Homes;0;2;2;0;1;2;4;4;1;1;3;0;1;0;0;1;0;0;23
Dones;0;1;0;0;3;2;3;2;3;1;0;1;0;0;1;0;0;0;17
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;14;15;18;9;10;16;22;30;24;25;25;19;17;13;8;12;16;10;302
Homes;9;8;11;6;6;5;12;14;11;15;14;10;11;5;2;5;6;5;155
Dones;5;7;7;3;4;11;10;16;13;10;10;9;5;8;6;7;10;5;147

