﻿Main dwellings. By year of construction and tenure status
Vila-sacra. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:172305&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;11;3;1;0;3;3;7;10;38
Owned with mortgage or loan;0;0;0;0;0;0;1;1;2
Owned by inheritance or donation;14;4;0;0;1;2;8;7;36
Given free, by company or work reason;0;0;0;0;0;1;0;0;1
Given free, by other people or institutions;1;1;0;1;0;0;1;0;4
Rented, unfurnished;8;7;0;3;1;1;4;10;34
Rented, with furniture;1;2;0;0;0;1;0;0;4
Rented, other;0;0;0;0;0;0;0;0;0
Total;35;17;1;4;5;8;21;28;119

