﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Ripoll. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:171479&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2028;1599;3624;2004;1965;3969;135;708;846;303;336;642;108;84;192;4581;4689;9270
De 0 a 15 anys;657;579;1233;0;0;0;0;0;0;0;0;0;0;0;0;657;576;1233
De 16 a 64 anys;1299;966;2268;1182;1290;2472;15;90;102;240;273;513;99;75;174;2835;2691;5529
65 anys o més;72;51;126;822;672;1497;123;621;744;63;66;129;9;12;18;1089;1422;2511
Estrangera;348;258;609;255;279;537;0;9;9;18;33;51;159;111;270;780;696;1476
De 0 a 15 anys;171;147;318;0;0;0;0;0;0;0;0;0;3;3;6;174;153;327
De 16 a 64 anys;174;114;288;243;273;513;0;6;6;15;33;48;153;102;255;585;528;1110
65 anys o més;0;0;0;15;9;24;0;3;3;0;3;3;3;6;9;24;15;39
Total;2376;1857;4230;2262;2244;4506;135;720;855;324;369;690;267;195;459;5361;5385;10746
De 0 a 15 anys;825;726;1551;0;0;0;0;0;0;0;0;0;0;6;6;828;732;1557
De 16 a 64 anys;1476;1077;2556;1422;1563;2988;12;93;105;258;303;561;252;177;429;3423;3216;6639
65 anys o més;75;51;126;840;681;1521;123;624;750;66;66;132;12;15;24;1113;1437;2550

