﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Baix Penedès
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=com:12&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;13545;3410;1710;18665
Curs 2021/22;13085;3210;1540;17835
Curs 2020/21;13325;3250;1575;18150
Curs 2019/20;13265;3080;1520;17860
Curs 2018/19;13130;2940;1500;17570
Curs 2017/18;12975;2830;1395;17195
Curs 2016/17;12850;2765;1405;17015
Curs 2015/16;13030;2600;1190;16815
Curs 2014/15;13050;2610;1160;16820
Curs 2013/14;13075;2665;1115;16850
Curs 2012/13;12995;2590;1085;16670
Curs 2011/12;12875;2545;1065;16480

