﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Montsià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=com:22
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;1221;489;605;1094;2316
1900 a 1920;742;..;433;626;1367
1921 a 1940;1232;121;570;691;1924
1941 a 1950;1370;..;567;693;2063
1951 a 1960;2122;561;584;1145;3267
1961 a 1970;3014;344;894;1238;4252
1971 a 1980;4937;1070;798;1868;6805
1981 a 1990;3603;820;728;1549;5151
1991 a 2001;4077;1328;566;1894;5971
2002 a 2011;4014;1212;1898;3110;7124
No hi consta;1121;..;354;669;1790
Total;27453;6579;7999;14578;42031

