﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:09
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;2907;885;420;0;4215
De 0 a 34 anys;312;156;66;0;534
De 35 a 64 anys;1671;525;246;0;2442
De 65 a 74 anys;456;117;48;0;621
75 anys o més;465;90;57;0;615
Dones;2886;726;438;0;4047
De 0 a 34 anys;216;138;60;0;411
De 35 a 64 anys;972;270;102;0;1347
De 65 a 74 anys;567;99;84;0;753
75 anys o més;1128;213;192;0;1536
Total;5793;1608;858;0;8262
De 0 a 34 anys;528;294;126;0;948
De 35 a 64 anys;2646;795;348;0;3789
De 65 a 74 anys;1026;219;132;0;1371
75 anys o més;1596;303;252;0;2151

