﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Cunit. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:430516&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;879;2028;1455;1512;5871
De 15 a 19 anys;66;222;93;0;381
De 20 a 24 anys;30;87;135;66;321
De 25 a 29 anys;30;102;75;96;306
De 30 a 34 anys;33;144;72;99;354
De 35 a 39 anys;36;165;111;120;438
De 40 a 44 anys;45;183;153;201;585
De 45 a 49 anys;42;207;180;234;660
De 50 a 54 anys;30;165;165;180;537
De 55 a 59 anys;39;150;132;150;471
De 60 a 64 anys;39;150;108;99;396
De 65 a 69 anys;78;171;90;93;426
De 70 a 74 anys;105;135;66;84;390
75 anys o més;312;141;66;93;609
Dones;1272;1731;1401;1656;6057
De 15 a 19 anys;63;204;102;0;366
De 20 a 24 anys;24;66;162;99;348
De 25 a 29 anys;36;63;75;141;318
De 30 a 34 anys;51;90;78;144;363
De 35 a 39 anys;45;102;99;189;438
De 40 a 44 anys;39;129;141;282;591
De 45 a 49 anys;48;123;156;261;585
De 50 a 54 anys;45;135;156;156;495
De 55 a 59 anys;42;132;114;129;423
De 60 a 64 anys;63;195;126;78;462
De 65 a 69 anys;117;198;90;72;477
De 70 a 74 anys;183;141;51;54;432
75 anys o més;513;150;54;45;759
Total;2154;3756;2853;3165;11931
De 15 a 19 anys;129;426;192;0;750
De 20 a 24 anys;54;156;300;165;672
De 25 a 29 anys;69;165;150;237;624
De 30 a 34 anys;84;240;153;243;720
De 35 a 39 anys;84;267;213;309;873
De 40 a 44 anys;87;315;297;483;1179
De 45 a 49 anys;90;327;336;495;1245
De 50 a 54 anys;75;297;318;336;1029
De 55 a 59 anys;81;285;246;279;894
De 60 a 64 anys;102;342;234;180;858
De 65 a 69 anys;192;369;180;162;903
De 70 a 74 anys;288;276;120;138;816
75 anys o més;822;288;120;138;1368

