﻿Población a 1 de enero. Por nacionalidad y sexo
Borrassà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170268&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;372;349;721;31;24;55;403;373;776
2021;365;342;707;23;22;45;388;364;752
2020;355;336;691;25;17;42;380;353;733
2019;354;330;684;20;10;30;374;340;714
2018;352;325;677;17;8;25;369;333;702
2017;350;337;687;17;11;28;367;348;715
2016;353;331;684;16;11;27;369;342;711
2015;351;329;680;17;14;31;368;343;711
2014;353;338;691;21;16;37;374;354;728
2013;340;330;670;17;14;31;357;344;701
2012;342;329;671;22;21;43;364;350;714
2011;341;321;662;24;23;47;365;344;709
2010;331;309;640;23;21;44;354;330;684
2009;326;294;620;27;18;45;353;312;665
2008;327;296;623;33;26;59;360;322;682
2007;296;277;573;20;20;40;316;297;613
2006;301;276;577;26;11;37;327;287;614
2005;290;265;555;18;13;31;308;278;586
2004;283;254;537;9;11;20;292;265;557
2003;255;248;503;10;11;21;265;259;524
2002;253;253;506;14;14;28;267;267;534
2001;261;259;520;14;15;29;275;274;549
2000;255;255;510;13;10;23;268;265;533

