﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Santa Coloma de Farners. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171805&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;0;9;6
De 1900 a 1920;321;237;558
De 1921 a 1940;126;48;174
De 1941 a 1950;30;21;51
De 1951 a 1960;138;24;165
De 1961 a 1970;393;78;474
De 1971 a 1980;966;150;1119
De 1981 a 1990;780;135;912
De 1991 a 2000;726;117;840
De 2001 a 2010;1182;216;1395
De 2011 a 2020;183;48;231
No consta;48;18;66
Total;4893;1101;5997

