﻿Habitatges construïts de nova planta
Tortosa
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:431554&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;7;11;24;3
2021;6;10;2;57;61
2020;0;4;0;5;2
2019;0;62;0;5;6
2018;0;4;0;7;5
2017;0;14;0;17;9
2016;0;7;0;4;6
2015;0;5;0;10;10
2014;0;6;0;4;5
2013;0;8;0;14;15
2012;0;8;0;91;35
2011;0;19;10;42;20
2010;9;9;1;178;396
2009;6;71;0;192;191
2008;0;137;25;341;426
2007;10;344;0;289;549
2006;73;347;133;213;309
2005;44;566;96;248;178
2004;147;335;111;101;234
2003;48;270;34;201;849
2002;101;289;82;143;1501
2001;35;498;30;199;699
2000;70;623;63;150;885
1999;136;376;166;119;456
1998;25;329;61;8;112
1997;155;93;72;52;90
1996;54;86;135;7;121
1995;182;181;86;29;823
1994;134;96;76;11;354
1993;146;258;86;50;260
1992;189;227;111;28;159

