﻿Migracions. Totals
Jonquera, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170865&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;119;96;117;145;121;98;96;109;130;111;91;125;146;97;125;121;116;83;90;81;63;42;39;67;59
 emigracions;129;140;130;166;137;131;158;130;118;138;144;143;124;164;137;192;196;190;205;156;151;74;67;91;63
 saldo migratori;-10;-44;-13;-21;-16;-33;-62;-21;12;-27;-53;-18;22;-67;-12;-71;-80;-107;-115;-75;-88;-32;-28;-24;-4
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;41;32;33;49;55;47;45;72;77;56;31;62;28;59;37;50;59;73;89;78;58;34;36;33;16
 emigracions;33;52;20;35;33;21;41;41;34;37;19;42;43;31;67;63;50;47;44;33;49;26;35;12;11
 saldo migratori;8;-20;13;14;22;26;4;31;43;19;12;20;-15;28;-30;-13;9;26;45;45;9;8;1;21;5
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;181 (b);138;108;160;162;142;122;131;150;112;90;150;137;132;174;177;172;143;127;142;155;159;89;37;3
 emigracions;116 (b);89;80;91;136;70;124;123;102;122;132;54;162;161;93;91;36;15;0;1;3;..;..;..;..
 saldo migratori;65;49;28;69;26;72;-2;8;48;-10;-42;96;-25;-29;81;86;136;128;127;141;152;..;..;..;..
          Saldo migratori total;63;-15;28;62;32;65;-60;18;103;-18;-83;98;-18;-68;39;2;65;47;57;111;73;..;..;..;..

