﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Granollers. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=mun:080961
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;130;20;145
B Indústries extractives;10;0;10
C Indústries manufactureres;3505;1820;5325
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;15;45
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";200;45;245
F Construcció;1445;200;1640
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2860;2375;5235
H Transport i emmagatzematge;900;295;1190
I Hostaleria;805;830;1635
J Informació i comunicacions;615;235;850
K Activitats financeres i d'assegurances;210;260;470
L Activitats immobiliàries;115;150;260
M Activitats professionals, científiques i tècniques;845;910;1755
N Activitats administratives i serveis auxiliars;1380;1515;2895
O Administració pública, Defensa i Seguretat Social obligatòria;570;765;1335
P Educació;570;1295;1865
Q Activitats sanitàries i de serveis socials;675;2050;2725
R Activitats artístiques, recreatives i d'entreteniment;280;255;530
S Altres serveis;240;435;680
T Activitats llars;30;530;560
U Organismes extraterritorials;0;0;0
Total;15410;13995;29405

