﻿Valor afegit brut dels serveis. Per branques d'activitat
Viladecans
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=mun:083015
;Comerç;Transport, informació i comunicacions;Hostaleria;Activitats financeres i d'assegurances;Activitats immobiliàries, tècniques i administratives;Administració pública i altres serveis;Total
2021 (p);305,4;84,2;91,7;38,6;306,0;238,4;1064,3
2020 (p);271,9;71,2;83,5;40,3;297,7;225,3;990,0
2019;310,8;80,0;113,1;47,4;309,4;238,9;1099,5
2018;316,6;76,7;114,2;49,5;295,6;230,9;1083,4
2017;322,3;76,1;102,6;43,9;294,0;229,6;1068,5
2016;314,7;77,6;91,3;33,8;284,8;209,6;1011,8
2015;280,4;78,1;45,9;27,2;292,1;191,3;914,9
2014;263,9;73,0;44,7;26,2;276,0;182,3;866,0
2013;277,8;72,7;34,5;24,0;271,8;185,2;866,0
2012;171,4;78,7;39,0;27,5;264,1;172,3;752,9
2011;175,2;69,0;36,6;29,0;266,9;180,7;757,5

