﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Balsareny. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080180
;Homes;Dones;Total
Dret;2;5;7
Magisteri;3;48;51
Ciències socials;37;56;93
Arts i humanitats;11;15;26
Informàtica;8;4;12
Enginyeries;36;7;43
Formació tècnica;134;21;155
Ciències;6;6;12
Arquitectura i construcció;3;1;4
Agricultura i veterinària;3;1;4
Salut i serveis socials;6;35;41
Altres serveis;6;20;26
Total;255;219;474

