﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Jafre
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170852
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;50;45;45;160
03/2024 (p);25;55;45;45;165
02/2024;20;55;40;45;165
01/2024;20;50;40;45;155
12/2023;20;50;40;45;155
11/2023;25;50;40;50;160
10/2023;25;50;40;50;165
09/2023;20;55;45;50;165
08/2023;20;55;45;50;170
07/2023;30;55;40;55;185
06/2023;25;60;40;55;180
05/2023;20;60;45;50;175
04/2023;20;55;45;55;170
03/2023;15;50;40;55;165
02/2023;20;55;40;55;165
01/2023;20;50;40;55;160
12/2022;20;50;40;55;160
11/2022;15;55;40;55;165
10/2022;15;60;35;55;165
09/2022;15;60;40;55;165
08/2022;20;55;40;55;175
07/2022;25;55;45;55;180
06/2022;20;55;40;55;170
05/2022;20;60;40;50;170
04/2022;15;60;40;50;165
03/2022;15;55;40;50;160
02/2022;20;55;40;50;165
01/2022;15;55;40;50;165
12/2021;18;59;40;49;166
11/2021;19;58;39;48;164
10/2021;17;57;40;49;163
09/2021;17;57;44;50;168
08/2021;19;62;41;51;173
07/2021;22;61;39;50;172
06/2021;21;62;39;50;172
05/2021;15;62;38;49;164
04/2021;16;61;38;49;164
03/2021;16;63;36;49;164
02/2021;14;65;35;47;161
01/2021;16;66;31;48;161
12/2020;15;61;37;45;158
11/2020;15;59;35;46;155
10/2020;17;58;39;48;162
09/2020;16;62;37;48;163
08/2020;18;63;38;47;166
07/2020;18;61;39;46;164
06/2020;16;59;38;45;158
05/2020;18;59;40;45;162
03/2020;18;58;40;46;162
12/2019;20;60;40;48;168
09/2019;20;58;43;48;169
06/2019;25;60;44;49;178
03/2019;21;58;43;47;169
12/2018;21;56;40;48;165
09/2018;26;58;42;48;174
06/2018;25;55;43;48;171
03/2018;22;62;44;50;178
12/2017;23;62;42;49;176
09/2017;20;60;43;47;170
06/2017;26;61;40;46;173
03/2017;20;60;43;45;168
12/2016;20;55;42;43;160
09/2016;16;59;44;42;161
06/2016;17;64;41;41;163
03/2016;16;60;40;39;155
12/2015;17;54;40;39;150
09/2015;15;56;41;40;152
06/2015;19;55;39;39;152
03/2015;16;52;43;36;147
12/2014;17;49;46;32;144
09/2014;19;50;48;33;150
06/2014;21;54;44;33;152
03/2014;12;48;46;32;138
12/2013;16;47;50;34;147
09/2013;21;52;52;30;155
06/2013;17;55;55;27;154
03/2013;18;45;54;26;143
12/2012;17;42;55;28;142
09/2012;19;48;57;30;154
06/2012;19;52;56;29;156
03/2012;19;52;58;29;158

