﻿Població de 6 i més anys amb discapacitat. Segons tinguin o no Certificat de minusvalidesa i grup de discapacitat. Províncies
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una persona pot tenir discapacitats de més d'un grup de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12916
;Barcelona;Girona;Lleida;Tarragona
Veure-hi;90,2;9,9;7,4;16,1
Sentir-hi;100,3;10,8;8,8;18,4
Comunicar-se;67,0;11,8;6,7;14,3
Aprendre, aplicar coneixements i desenvolupar tasques;69,1;9,0;5,3;13,1
Mobilitat;256,6;28,5;21,7;45,6
Tenir cura de si mateix;185,3;23,7;15,9;33,8
Realitzar les tasques de la llar;216,9;24,3;18,1;40,3
Interacció i relacions personals;76,0;8,1;5,0;8,8
Total;371,9;41,1;30,2;68,4

