﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Garriga, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080885
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;4,0;2,0;30,6;14,8;10,0;25,5;28,4;35,7;58,1;17,4;46,9;15,0;6,1;23,5;75,8;22,5;20,7;38,1;39,1;20,9;534,9
2022;3,1;2,6;30,3;10,5;7,4;22,8;22,7;42,8;60,0;19,7;43,3;11,1;8,4;24,9;80,3;18,3;18,3;40,0;33,6;18,3;518,3
2021;3,1;4,4;40,9;15,2;7,7;29,5;30,5;58,2;65,8;22,5;57,9;14,3;9,0;37,5;96,1;31,7;29,8;41,8;42,6;30,5;668,8
2020;4,3;6,2;47,8;18,2;6,8;29,8;33,0;63,6;84,6;22,9;61,5;19,5;8,0;36,7;104,9;33,4;30,8;44,3;41,1;37,5;734,7
2019;6,1;7,7;52,8;17,4;6,8;25,9;32,0;47,3;68,6;13,8;53,0;12,9;6,9;34,8;72,8;24,0;23,7;38,9;37,3;35,3;617,9
2018;8,6;10,4;66,4;14,6;9,1;36,4;32,7;44,8;63,4;14,0;49,4;12,2;5,4;41,8;77,6;20,0;18,8;47,8;40,7;34,4;648,5
2017;7,7;6,0;64,4;13,8;11,3;41,2;36,3;54,4;68,0;18,9;49,4;12,5;3,9;46,3;76,5;21,1;16,7;48,3;45,7;40,2;682,4
2016;9,8;7,2;84,8;18,1;15,6;46,8;46,2;59,9;75,3;18,8;47,0;11,1;9,1;43,8;91,8;27,2;19,6;54,8;50,9;47,3;784,7
2015;10,3;7,6;102,5;21,3;19,2;53,9;65,9;65,8;83,4;23,7;54,6;17,6;11,8;46,6;106,6;19,5;27,4;66,9;58,0;56,8;919,3
2014;14,8;8,3;124,7;28,5;28,3;73,7;93,0;82,3;92,8;25,8;71,2;19,8;14,2;54,7;113,8;23,4;34,3;57,4;65,1;63,5;1089,3
2013;14,6;11,2;100,7;28,4;43,2;93,4;124,8;81,4;102,3;38,3;72,6;18,4;11,7;69,0;130,2;24,1;40,1;57,8;66,6;66,1;1194,7
2012;12,1;10,1;96,5;31,8;39,2;100,7;131,9;72,5;93,0;32,5;68,8;12,1;15,2;68,0;132,7;25,9;30,2;54,3;64,2;60,9;1152,3
2011;10,6;7,8;92,8;25,8;35,8;93,5;116,8;73,5;91,4;19,4;62,6;12,4;15,7;60,0;121,8;28,1;24,6;44,5;56,2;59,6;1052,9
2010;4,5;8,4;97,7;28,1;37,3;93,0;106,4;85,0;84,5;19,3;51,3;10,4;5,3;60,9;112,8;26,6;24,8;35,3;42,4;47,7;981,6
2009;5,9;6,9;103,3;25,5;41,4;92,6;99,6;70,7;76,8;22,6;44,2;8,2;5,3;52,3;100,5;27,7;20,9;40,0;38,9;31,3;914,5

