﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Tàrrega. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:252173&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;5073;549;5622;234;1677;723;894;3528;9147
Males;2592;231;2823;117;891;348;249;1605;4422
Females;2481;318;2799;114;786;378;645;1923;4725
Rest of Spain;456;84;540;51;498;9;198;756;1299
Males;252;24;276;24;273;6;24;327;600
Females;207;60;267;27;225;6;174;432;696
Foreign;2004;498;2502;72;93;141;1131;1437;3936
Males;1263;189;1452;48;54;72;438;612;2067
Females;741;309;1050;24;36;66;693;819;1872
Total;7536;1134;8670;354;2265;873;2223;5715;14385
Males;4107;444;4551;189;1218;423;711;2541;7089
Females;3432;687;4119;165;1044;447;1515;3171;7293

