﻿Población. Por año de llegada al municipio
Massalcoreig
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251312&lang=es
;2021
2020;30
2019;33
2018;33
2017;21
2016;18
2011-2015;45
2001-2010;60
1991-2000;21
1981-1990;18
Antes de 1981;54
Siempre ha vivido;258
Total;588

