﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Lloret de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:170950&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2901;581;446;7184;7847;16965
Actius;2388;351;364;5991;6024;13435
Ocupats;1567;212;349;3919;4385;9475
Aturats;820;..;..;2072;1639;3959
Inactius;514;230;..;1193;1823;3531
Dones;3842;1615;677;11430;3433;15778
Actives;2966;1214;372;8480;1977;11033
Ocupades;1319;824;216;4720;1331;6335
Aturades;1647;390;..;3760;647;4698
Inactives;876;401;305;2949;1455;4745
Total;6744;2196;1123;18613;11280;32744
Actius;5354;1565;736;14472;8001;24468
Ocupats;2887;1036;565;8639;5715;15811
Aturats;2467;529;..;5833;2286;8657
Inactius;1390;631;387;4142;3279;8276

