﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Arnes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430189&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;14,85;15,50;14,11;56,26;0,00;70,38;5,29;176,39
2020;14,50;15,42;13,88;57,74;0,00;31,92;4,09;137,55
2019;15,27;15,06;13,48;56,77;0,00;17,78;1,79;120,15
2018;14,17;14,22;13,13;31,07;0,00;9,64;16,51;98,74
2017;13,96;12,48;12,22;62,01;0,00;10,88;0,64;112,19
2016;13,61;13,28;11,64;47,76;0,00;5,66;1,47;93,42
2015;12,95;12,24;11,35;39,18;0,00;9,98;4,43;90,13
2014;13,42;12,43;11,12;40,23;0,00;4,68;0,29;82,17
2013;12,82;11,93;10,52;46,79;0,00;3,08;0,25;85,39
2012;15,47;29,11;12,71;46,88;..;..;0,23;104,40
2011;13,78;24,90;11,20;52,71;..;..;0,00;102,59
2010;16,07;26,52;11,48;42,50;..;..;0,08;96,65
2009;23,70;32,84;10,79;42,06;..;..;0,01;109,40
2008;16,72;18,05;5,65;..;..;..;0,02;40,44
2007;12,38;6,15;2,49;..;..;..;0,01;21,03
2006;10,23;4,75;1,86;..;..;..;0,01;16,85
2005;13,98;22,26;5,34;..;..;..;0,01;41,59
2004;8,84;16,02;3,48;..;..;..;0,01;28,35
2003;7,31;11,98;2,40;..;..;..;0,01;21,70
2002;6,77;9,89;1,00;..;..;..;0,01;17,67
2001;9,23;4,42;0,88;..;..;..;0,02;14,55
2000;9,00;4,47;0,39;..;..;..;0,03;13,89

