﻿Població. Per sexe i edat quinquennal
Maials. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251333
;Homes;Dones;Total
De 0 a 4 anys;12;15;27
De 5 a 9 anys;11;15;26
De 10 a 14 anys;19;14;33
De 15 a 19 anys;18;21;39
De 20 a 24 anys;23;18;41
De 25 a 29 anys;29;16;45
De 30 a 34 anys;52;20;72
De 35 a 39 anys;28;24;52
De 40 a 44 anys;30;18;48
De 45 a 49 anys;34;28;62
De 50 a 54 anys;38;28;66
De 55 a 59 anys;28;22;50
De 60 a 64 anys;44;34;78
De 65 a 69 anys;40;28;68
De 70 a 74 anys;22;21;43
De 75 a 79 anys;25;23;48
De 80 a 84 anys;16;14;30
De 85 a 89 anys;18;28;46
De 90 a 94 anys;14;13;27
De 95 a 99 anys;2;2;4
100 anys o més;0;0;0
Total;503;402;905

