﻿Residus municipals. Generació. Total registrat i generació per càpita
Juncosa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251180
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,87;78,92;47,03;125,95
2020;0,90;87,01;43,00;130,01
2019;0,81;76,38;37,09;113,47
2018;0,89;84,78;42,92;127,70
2017;0,72;79,43;28,11;107,54
2016;0,96;105,94;41,01;146,95
2015;1,05;121,50;40,27;161,77
2014;1,04;124,56;41,81;166,37
2013;0,99;124,41;35,85;160,26
2012;1,04;143,55;30,52;174,07
2011;1,44;211,67;35,32;246,98
2010;1,02;142,82;35,08;177,90
2009;0,96;153,86;22,70;176,56
2008;1,17;196,82;20,99;217,81
2007;1,05;176,36;22,25;198,61
2006;0,91;160,84;21,09;181,93
2005;1,02;186,66;18,51;205,17
2004;1,13;209,28;20,87;230,15
2003;1,12;220,42;19,41;239,83
2002;1,18;219,02;15,98;235,00
2001;1,14;228,00;14,01;242,01
2000;1,16;230,46;16,02;246,48

