﻿Titulars persona física per edat i sexe
Santa Maria de Merlès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082554
;2009;1999
   Totes les edats;;
 titulars;;
 total;36;36
 homes;32;35
 dones;4;1
 titulars caps explotació;;
 total;31;36
 homes;28;35
 dones;3;1
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;5
 homes;1;5
 dones;0;0
 titulars caps explotació;;
 total;1;5
 homes;1;5
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;7;10
 homes;7;10
 dones;0;0
 titulars caps explotació;;
 total;7;10
 homes;7;10
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;12;8
 homes;10;8
 dones;2;0
 titulars caps explotació;;
 total;12;8
 homes;10;8
 dones;2;0
             De 55 a 64 anys;;
 titulars;;
 total;8;7
 homes;6;7
 dones;2;0
 titulars caps explotació;;
 total;6;7
 homes;5;7
 dones;1;0
               De 65 anys o més;;
 titulars;;
 total;8;6
 homes;8;5
 dones;0;1
 titulars caps explotació;;
 total;5;6
 homes;5;5
 dones;0;1

