﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Pla de l'Estany. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=com:28&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;195;195
B Indústries extractives;0;0
C Indústries manufactureres;3510;360
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;60;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";90;0
F Construcció;770;420
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1675;545
H Transport i emmagatzematge;410;100
I Hostaleria;825;195
J Informació i comunicacions;255;75
K Activitats financeres i d'assegurances;155;40
L Activitats immobiliàries;75;35
M Activitats professionals, científiques i tècniques;565;325
N Activitats administratives i serveis auxiliars;665;100
O Administració pública, Defensa i Seguretat Social obligatòria;825;0
P Educació;1305;110
Q Activitats sanitàries i de serveis socials;1510;140
R Activitats artístiques, recreatives i d'entreteniment;245;90
S Altres serveis;215;195
T Activitats llars;0;0
U Organismes territorials;0;0
Total;13345;2935

