﻿Titulars persona física per edat i sexe
Pla de l'Estany
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=com:28&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;346;410
 homes;264;332
 dones;82;78
 titulars caps explotació;;
 total;298;383
 homes;237;323
 dones;61;60
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;7;23
 homes;6;23
 dones;1;0
 titulars caps explotació;;
 total;7;22
 homes;6;22
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;29;75
 homes;26;65
 dones;3;10
 titulars caps explotació;;
 total;29;75
 homes;26;65
 dones;3;10
           De 45 a 54 anys;;
 titulars;;
 total;87;100
 homes;73;76
 dones;14;24
 titulars caps explotació;;
 total;76;94
 homes;66;74
 dones;10;20
             De 55 a 64 anys;;
 titulars;;
 total;99;113
 homes;70;86
 dones;29;27
 titulars caps explotació;;
 total;84;107
 homes;62;85
 dones;22;22
               De 65 anys o més;;
 titulars;;
 total;124;98
 homes;89;81
 dones;35;17
 titulars caps explotació;;
 total;102;84
 homes;77;76
 dones;25;8

